------------------------------------------------------------------,,,,,,
"Sex, area background and ethnic group			",,,,,,
------------------------------------------------------------------,,,,,,
"This file contains data used reported in the Sex, area background and ethnic group reports, covering all providers for whom reports have been published on the UCAS website.",,,,,,
Cycle years: 2010 - 2016,,,,,,
Cycle reference point: End of Cycle,,,,,,
Applicant coverage: UK domiciled,,,,,,
"Equality dimensions: Sex, POLAR3, SIMD, ethnic group",,,,,,
Statistics reported:,,,,,,
"June deadline applicants, placed June deadline applicants, all placed applicants, June deadline applicants per 10,000 population, placed June deadline applicants per 10,000 population,",,,,,,
"all placed applicants per 10,000 population",,,,,,
"June deadline applications, offers, offer rate, average offer rate, percentage point difference between offer rate and average offer rate, contribution of group to the average offer rate",,,,,,
Non-disclosure controls: To avoid the disclosure of information about any individual the following measures are taken,,,,,,
"Applicants, placed applicants, applications and offers are rounded to the nearest 5.",,,,,,
"Applicants/placed applicants per 10,000 population figures are reported as 0 if the applicant/placed applicant figures are rounded to 0.",,,,,,
All statistics related to the offer rate are not reported when the number of applications for a group is less than 10. The percentage point difference between the offer rate and,,,,,,
the average offer rate is not reported when the number of applications for a group is less than 50.,,,,,,
"Offer rates are reported as 0% if there are fewer than 5 offers, and 100% if the number of offers is within 5 of the number of applications. When the offer rate is reported as 0% or 100%,",,,,,,
it is reported in italics.,,,,,,
------------------------------------------------------------------,,,,,,
"Please refer to the Sex, area background and ethnic group reports specified above for technical notes and definitions.",,,,,,
Data lines are comma delimited.,,,,,,
Data follows - 244062 lines in total,,,,,,
------------------------------------------------------------------,,,,,,
inst_all,UCAS provider code,Cycle,statistic,equality_dimension,agegroup,value
A20 The University of Aberdeen,A20,2010,June deadline applicants,Total,18 year olds,7325
A20 The University of Aberdeen,A20,2010,June deadline applicants,Asian ethnic group,18 year olds,230
A20 The University of Aberdeen,A20,2010,June deadline applicants,Black ethnic group,18 year olds,70
A20 The University of Aberdeen,A20,2010,June deadline applicants,Mixed ethnic group,18 year olds,165
A20 The University of Aberdeen,A20,2010,June deadline applicants,White ethnic group,18 year olds,6800
A20 The University of Aberdeen,A20,2010,June deadline applicants,Other ethnic group,18 year olds,30
A20 The University of Aberdeen,A20,2010,June deadline applicants,Unknown ethnic group,18 year olds,30
A20 The University of Aberdeen,A20,2010,June deadline applicants,POLAR3 Q1,18 year olds,305
A20 The University of Aberdeen,A20,2010,June deadline applicants,POLAR3 Q2,18 year olds,600
A20 The University of Aberdeen,A20,2010,June deadline applicants,POLAR3 Q3,18 year olds,1045
A20 The University of Aberdeen,A20,2010,June deadline applicants,POLAR3 Q4,18 year olds,1755
A20 The University of Aberdeen,A20,2010,June deadline applicants,POLAR3 Q5,18 year olds,3595
A20 The University of Aberdeen,A20,2010,June deadline applicants,SIMD Q1,18 year olds,195
A20 The University of Aberdeen,A20,2010,June deadline applicants,SIMD Q2,18 year olds,400
A20 The University of Aberdeen,A20,2010,June deadline applicants,SIMD Q3,18 year olds,800
A20 The University of Aberdeen,A20,2010,June deadline applicants,SIMD Q4,18 year olds,1235
A20 The University of Aberdeen,A20,2010,June deadline applicants,SIMD Q5,18 year olds,2070
A20 The University of Aberdeen,A20,2010,June deadline applicants,Men,18 year olds,3370
A20 The University of Aberdeen,A20,2010,June deadline applicants,Women,18 year olds,3955
A20 The University of Aberdeen,A20,2011,June deadline applicants,Total,18 year olds,7255
A20 The University of Aberdeen,A20,2011,June deadline applicants,Asian ethnic group,18 year olds,255
A20 The University of Aberdeen,A20,2011,June deadline applicants,Black ethnic group,18 year olds,105
A20 The University of Aberdeen,A20,2011,June deadline applicants,Mixed ethnic group,18 year olds,150
A20 The University of Aberdeen,A20,2011,June deadline applicants,White ethnic group,18 year olds,6670
A20 The University of Aberdeen,A20,2011,June deadline applicants,Other ethnic group,18 year olds,30
A20 The University of Aberdeen,A20,2011,June deadline applicants,Unknown ethnic group,18 year olds,45
A20 The University of Aberdeen,A20,2011,June deadline applicants,POLAR3 Q1,18 year olds,315
A20 The University of Aberdeen,A20,2011,June deadline applicants,POLAR3 Q2,18 year olds,600
A20 The University of Aberdeen,A20,2011,June deadline applicants,POLAR3 Q3,18 year olds,965
A20 The University of Aberdeen,A20,2011,June deadline applicants,POLAR3 Q4,18 year olds,1755
A20 The University of Aberdeen,A20,2011,June deadline applicants,POLAR3 Q5,18 year olds,3595
A20 The University of Aberdeen,A20,2011,June deadline applicants,SIMD Q1,18 year olds,260
A20 The University of Aberdeen,A20,2011,June deadline applicants,SIMD Q2,18 year olds,435
A20 The University of Aberdeen,A20,2011,June deadline applicants,SIMD Q3,18 year olds,870
A20 The University of Aberdeen,A20,2011,June deadline applicants,SIMD Q4,18 year olds,1390
A20 The University of Aberdeen,A20,2011,June deadline applicants,SIMD Q5,18 year olds,2050
A20 The University of Aberdeen,A20,2011,June deadline applicants,Men,18 year olds,3345
A20 The University of Aberdeen,A20,2011,June deadline applicants,Women,18 year olds,3910
A20 The University of Aberdeen,A20,2012,June deadline applicants,Total,18 year olds,7295
A20 The University of Aberdeen,A20,2012,June deadline applicants,Asian ethnic group,18 year olds,285
A20 The University of Aberdeen,A20,2012,June deadline applicants,Black ethnic group,18 year olds,75
A20 The University of Aberdeen,A20,2012,June deadline applicants,Mixed ethnic group,18 year olds,135
A20 The University of Aberdeen,A20,2012,June deadline applicants,White ethnic group,18 year olds,6725
A20 The University of Aberdeen,A20,2012,June deadline applicants,Other ethnic group,18 year olds,35
A20 The University of Aberdeen,A20,2012,June deadline applicants,Unknown ethnic group,18 year olds,35
A20 The University of Aberdeen,A20,2012,June deadline applicants,POLAR3 Q1,18 year olds,275
A20 The University of Aberdeen,A20,2012,June deadline applicants,POLAR3 Q2,18 year olds,605
A20 The University of Aberdeen,A20,2012,June deadline applicants,POLAR3 Q3,18 year olds,1000
A20 The University of Aberdeen,A20,2012,June deadline applicants,POLAR3 Q4,18 year olds,1735
A20 The University of Aberdeen,A20,2012,June deadline applicants,POLAR3 Q5,18 year olds,3650
A20 The University of Aberdeen,A20,2012,June deadline applicants,SIMD Q1,18 year olds,240
A20 The University of Aberdeen,A20,2012,June deadline applicants,SIMD Q2,18 year olds,520
A20 The University of Aberdeen,A20,2012,June deadline applicants,SIMD Q3,18 year olds,930
A20 The University of Aberdeen,A20,2012,June deadline applicants,SIMD Q4,18 year olds,1400
A20 The University of Aberdeen,A20,2012,June deadline applicants,SIMD Q5,18 year olds,2160
A20 The University of Aberdeen,A20,2012,June deadline applicants,Men,18 year olds,3305
A20 The University of Aberdeen,A20,2012,June deadline applicants,Women,18 year olds,3985
A20 The University of Aberdeen,A20,2013,June deadline applicants,Total,18 year olds,7645
A20 The University of Aberdeen,A20,2013,June deadline applicants,Asian ethnic group,18 year olds,305
A20 The University of Aberdeen,A20,2013,June deadline applicants,Black ethnic group,18 year olds,120
A20 The University of Aberdeen,A20,2013,June deadline applicants,Mixed ethnic group,18 year olds,195
A20 The University of Aberdeen,A20,2013,June deadline applicants,White ethnic group,18 year olds,6950
A20 The University of Aberdeen,A20,2013,June deadline applicants,Other ethnic group,18 year olds,45
A20 The University of Aberdeen,A20,2013,June deadline applicants,Unknown ethnic group,18 year olds,30
A20 The University of Aberdeen,A20,2013,June deadline applicants,POLAR3 Q1,18 year olds,305
A20 The University of Aberdeen,A20,2013,June deadline applicants,POLAR3 Q2,18 year olds,685
A20 The University of Aberdeen,A20,2013,June deadline applicants,POLAR3 Q3,18 year olds,1105
A20 The University of Aberdeen,A20,2013,June deadline applicants,POLAR3 Q4,18 year olds,1815
A20 The University of Aberdeen,A20,2013,June deadline applicants,POLAR3 Q5,18 year olds,3710
A20 The University of Aberdeen,A20,2013,June deadline applicants,SIMD Q1,18 year olds,325
A20 The University of Aberdeen,A20,2013,June deadline applicants,SIMD Q2,18 year olds,555
A20 The University of Aberdeen,A20,2013,June deadline applicants,SIMD Q3,18 year olds,935
A20 The University of Aberdeen,A20,2013,June deadline applicants,SIMD Q4,18 year olds,1475
A20 The University of Aberdeen,A20,2013,June deadline applicants,SIMD Q5,18 year olds,2175
A20 The University of Aberdeen,A20,2013,June deadline applicants,Men,18 year olds,3575
A20 The University of Aberdeen,A20,2013,June deadline applicants,Women,18 year olds,4070
A20 The University of Aberdeen,A20,2014,June deadline applicants,Total,18 year olds,7375
A20 The University of Aberdeen,A20,2014,June deadline applicants,Asian ethnic group,18 year olds,355
A20 The University of Aberdeen,A20,2014,June deadline applicants,Black ethnic group,18 year olds,135
A20 The University of Aberdeen,A20,2014,June deadline applicants,Mixed ethnic group,18 year olds,175
A20 The University of Aberdeen,A20,2014,June deadline applicants,White ethnic group,18 year olds,6640
A20 The University of Aberdeen,A20,2014,June deadline applicants,Other ethnic group,18 year olds,50
A20 The University of Aberdeen,A20,2014,June deadline applicants,Unknown ethnic group,18 year olds,25
A20 The University of Aberdeen,A20,2014,June deadline applicants,POLAR3 Q1,18 year olds,320
A20 The University of Aberdeen,A20,2014,June deadline applicants,POLAR3 Q2,18 year olds,615
A20 The University of Aberdeen,A20,2014,June deadline applicants,POLAR3 Q3,18 year olds,1095
A20 The University of Aberdeen,A20,2014,June deadline applicants,POLAR3 Q4,18 year olds,1805
A20 The University of Aberdeen,A20,2014,June deadline applicants,POLAR3 Q5,18 year olds,3525
A20 The University of Aberdeen,A20,2014,June deadline applicants,SIMD Q1,18 year olds,285
A20 The University of Aberdeen,A20,2014,June deadline applicants,SIMD Q2,18 year olds,495
A20 The University of Aberdeen,A20,2014,June deadline applicants,SIMD Q3,18 year olds,915
A20 The University of Aberdeen,A20,2014,June deadline applicants,SIMD Q4,18 year olds,1355
A20 The University of Aberdeen,A20,2014,June deadline applicants,SIMD Q5,18 year olds,1940
A20 The University of Aberdeen,A20,2014,June deadline applicants,Men,18 year olds,3265
A20 The University of Aberdeen,A20,2014,June deadline applicants,Women,18 year olds,4110
A20 The University of Aberdeen,A20,2015,June deadline applicants,Total,18 year olds,7235
A20 The University of Aberdeen,A20,2015,June deadline applicants,Asian ethnic group,18 year olds,380
A20 The University of Aberdeen,A20,2015,June deadline applicants,Black ethnic group,18 year olds,130
A20 The University of Aberdeen,A20,2015,June deadline applicants,Mixed ethnic group,18 year olds,190
A20 The University of Aberdeen,A20,2015,June deadline applicants,White ethnic group,18 year olds,6430
A20 The University of Aberdeen,A20,2015,June deadline applicants,Other ethnic group,18 year olds,55
A20 The University of Aberdeen,A20,2015,June deadline applicants,Unknown ethnic group,18 year olds,45
A20 The University of Aberdeen,A20,2015,June deadline applicants,POLAR3 Q1,18 year olds,360
A20 The University of Aberdeen,A20,2015,June deadline applicants,POLAR3 Q2,18 year olds,680
A20 The University of Aberdeen,A20,2015,June deadline applicants,POLAR3 Q3,18 year olds,1065
A20 The University of Aberdeen,A20,2015,June deadline applicants,POLAR3 Q4,18 year olds,1725
A20 The University of Aberdeen,A20,2015,June deadline applicants,POLAR3 Q5,18 year olds,3385
A20 The University of Aberdeen,A20,2015,June deadline applicants,SIMD Q1,18 year olds,320
A20 The University of Aberdeen,A20,2015,June deadline applicants,SIMD Q2,18 year olds,545
A20 The University of Aberdeen,A20,2015,June deadline applicants,SIMD Q3,18 year olds,915
A20 The University of Aberdeen,A20,2015,June deadline applicants,SIMD Q4,18 year olds,1280
A20 The University of Aberdeen,A20,2015,June deadline applicants,SIMD Q5,18 year olds,1990
A20 The University of Aberdeen,A20,2015,June deadline applicants,Men,18 year olds,3315
A20 The University of Aberdeen,A20,2015,June deadline applicants,Women,18 year olds,3920
A20 The University of Aberdeen,A20,2016,June deadline applicants,Total,18 year olds,6680
A20 The University of Aberdeen,A20,2016,June deadline applicants,Asian ethnic group,18 year olds,345
