"Statistic:   Number of Acceptances"
"Variables:   POLAR3 Quintile, Cycle Year"
"Coverage:   UK domiciled 18 year olds"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_037_01.pdf"
 
Cycle Year,POLAR3 Quintile,Number of Acceptances,
2006 ,"'POLAR3 Quintile 1' ",16670
2006 ,"'POLAR3 Quintile 2' ",26820
2006 ,"'POLAR3 Quintile 3' ",35995
2006 ,"'POLAR3 Quintile 4' ",46630
2006 ,"'POLAR3 Quintile 5' ",66650
2006 ,"'Not assigned' ",1440
2007 ,"'POLAR3 Quintile 1' ",16830
2007 ,"'POLAR3 Quintile 2' ",26780
2007 ,"'POLAR3 Quintile 3' ",36065
2007 ,"'POLAR3 Quintile 4' ",47310
2007 ,"'POLAR3 Quintile 5' ",66570
2007 ,"'Not assigned' ",1080
2008 ,"'POLAR3 Quintile 1' ",18340
2008 ,"'POLAR3 Quintile 2' ",28890
2008 ,"'POLAR3 Quintile 3' ",37895
2008 ,"'POLAR3 Quintile 4' ",49620
2008 ,"'POLAR3 Quintile 5' ",69030
2008 ,"'Not assigned' ",3445
2009 ,"'POLAR3 Quintile 1' ",19810
2009 ,"'POLAR3 Quintile 2' ",30800
2009 ,"'POLAR3 Quintile 3' ",40125
2009 ,"'POLAR3 Quintile 4' ",51345
2009 ,"'POLAR3 Quintile 5' ",71140
2009 ,"'Not assigned' ",1040
2010 ,"'POLAR3 Quintile 1' ",20590
2010 ,"'POLAR3 Quintile 2' ",30600
2010 ,"'POLAR3 Quintile 3' ",40165
2010 ,"'POLAR3 Quintile 4' ",51355
2010 ,"'POLAR3 Quintile 5' ",69955
2010 ,"'Not assigned' ",455
2011 ,"'POLAR3 Quintile 1' ",21035
2011 ,"'POLAR3 Quintile 2' ",31650
2011 ,"'POLAR3 Quintile 3' ",40895
2011 ,"'POLAR3 Quintile 4' ",51950
2011 ,"'POLAR3 Quintile 5' ",71695
2011 ,"'Not assigned' ",430
2012 ,"'POLAR3 Quintile 1' ",21065
2012 ,"'POLAR3 Quintile 2' ",31120
2012 ,"'POLAR3 Quintile 3' ",40165
2012 ,"'POLAR3 Quintile 4' ",50120
2012 ,"'POLAR3 Quintile 5' ",69250
2012 ,"'Not assigned' ",390
2013 ,"'POLAR3 Quintile 1' ",22140
2013 ,"'POLAR3 Quintile 2' ",32790
2013 ,"'POLAR3 Quintile 3' ",42005
2013 ,"'POLAR3 Quintile 4' ",51835
2013 ,"'POLAR3 Quintile 5' ",70175
2013 ,"'Not assigned' ",375
2014 ,"'POLAR3 Quintile 1' ",24060
2014 ,"'POLAR3 Quintile 2' ",34240
2014 ,"'POLAR3 Quintile 3' ",43095
2014 ,"'POLAR3 Quintile 4' ",52045
2014 ,"'POLAR3 Quintile 5' ",70715
2014 ,"'Not assigned' ",405
2015 ,"'POLAR3 Quintile 1' ",25115
2015 ,"'POLAR3 Quintile 2' ",35955
2015 ,"'POLAR3 Quintile 3' ",45435
2015 ,"'POLAR3 Quintile 4' ",54915
2015 ,"'POLAR3 Quintile 5' ",73490
2015 ,"'Not assigned' ",445
2016 ,"'POLAR3 Quintile 1' ",25490
2016 ,"'POLAR3 Quintile 2' ",36645
2016 ,"'POLAR3 Quintile 3' ",46040
2016 ,"'POLAR3 Quintile 4' ",55545
2016 ,"'POLAR3 Quintile 5' ",74755
2016 ,"'Not assigned' ",465
2017 ,"'POLAR3 Quintile 1' ",26260
2017 ,"'POLAR3 Quintile 2' ",36875
2017 ,"'POLAR3 Quintile 3' ",46860
2017 ,"'POLAR3 Quintile 4' ",55580
2017 ,"'POLAR3 Quintile 5' ",75370
2017 ,"'Not assigned' ",645
