"Statistic:   Number of Acceptances"
"Variables:   Predicted A level points score, Cycle Year"
"Coverage:   Applied before June deadline, UK domiciled (excluding Scotland) 18 year olds and hold at least 3 predicted A levels"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_052_05.pdf"
 
Cycle Year,Predicted A level points score,Number of Acceptances,
2010 ,"'3 points' ",25
2010 ,"'4 points' ",85
2010 ,"'5 points' ",340
2010 ,"'6 points' ",1110
2010 ,"'7 points' ",2390
2010 ,"'8 points' ",4670
2010 ,"'9 points' ",9575
2010 ,"'10 points' ",12380
2010 ,"'11 points' ",14970
2010 ,"'12 points' ",18710
2010 ,"'13 points' ",19035
2010 ,"'14 points' ",18680
2010 ,"'15 points' ",24585
2010 ,"'16 points' ",9350
2010 ,"'17 points' ",6035
2010 ,"'18 points' ",7165
2011 ,"'3 points' ",15
2011 ,"'4 points' ",80
2011 ,"'5 points' ",265
2011 ,"'6 points' ",830
2011 ,"'7 points' ",1900
2011 ,"'8 points' ",3960
2011 ,"'9 points' ",8800
2011 ,"'10 points' ",12125
2011 ,"'11 points' ",15520
2011 ,"'12 points' ",19230
2011 ,"'13 points' ",20195
2011 ,"'14 points' ",19430
2011 ,"'15 points' ",22890
2011 ,"'16 points' ",12150
2011 ,"'17 points' ",7480
2011 ,"'18 points' ",8615
2012 ,"'3 points' ",5
2012 ,"'4 points' ",30
2012 ,"'5 points' ",170
2012 ,"'6 points' ",615
2012 ,"'7 points' ",1425
2012 ,"'8 points' ",3215
2012 ,"'9 points' ",7310
2012 ,"'10 points' ",10930
2012 ,"'11 points' ",13840
2012 ,"'12 points' ",18055
2012 ,"'13 points' ",19190
2012 ,"'14 points' ",19595
2012 ,"'15 points' ",21300
2012 ,"'16 points' ",12975
2012 ,"'17 points' ",8480
2012 ,"'18 points' ",9450
2013 ,"'3 points' ",5
2013 ,"'4 points' ",30
2013 ,"'5 points' ",140
2013 ,"'6 points' ",510
2013 ,"'7 points' ",1310
2013 ,"'8 points' ",2920
2013 ,"'9 points' ",6855
2013 ,"'10 points' ",10345
2013 ,"'11 points' ",14175
2013 ,"'12 points' ",18580
2013 ,"'13 points' ",20345
2013 ,"'14 points' ",20480
2013 ,"'15 points' ",22015
2013 ,"'16 points' ",13755
2013 ,"'17 points' ",8570
2013 ,"'18 points' ",9175
2014 ,"'3 points' ",5
2014 ,"'4 points' ",25
2014 ,"'5 points' ",115
2014 ,"'6 points' ",450
2014 ,"'7 points' ",1165
2014 ,"'8 points' ",2670
2014 ,"'9 points' ",6545
2014 ,"'10 points' ",10060
2014 ,"'11 points' ",13795
2014 ,"'12 points' ",18195
2014 ,"'13 points' ",20480
2014 ,"'14 points' ",20660
2014 ,"'15 points' ",21135
2014 ,"'16 points' ",13960
2014 ,"'17 points' ",8765
2014 ,"'18 points' ",9230
2015 ,"'3 points' ",5
2015 ,"'4 points' ",25
2015 ,"'5 points' ",105
2015 ,"'6 points' ",410
2015 ,"'7 points' ",1120
2015 ,"'8 points' ",2435
2015 ,"'9 points' ",6185
2015 ,"'10 points' ",10250
2015 ,"'11 points' ",14390
2015 ,"'12 points' ",18700
2015 ,"'13 points' ",21925
2015 ,"'14 points' ",21745
2015 ,"'15 points' ",21285
2015 ,"'16 points' ",14285
2015 ,"'17 points' ",9305
2015 ,"'18 points' ",9975
2016 ,"'3 points' ",5
2016 ,"'4 points' ",25
2016 ,"'5 points' ",85
2016 ,"'6 points' ",335
2016 ,"'7 points' ",1030
2016 ,"'8 points' ",2390
2016 ,"'9 points' ",5955
2016 ,"'10 points' ",9780
2016 ,"'11 points' ",14190
2016 ,"'12 points' ",19050
2016 ,"'13 points' ",22320
2016 ,"'14 points' ",22190
2016 ,"'15 points' ",21440
2016 ,"'16 points' ",14630
2016 ,"'17 points' ",9620
2016 ,"'18 points' ",9885
2017 ,"'3 points' ",5
2017 ,"'4 points' ",25
2017 ,"'5 points' ",115
2017 ,"'6 points' ",395
2017 ,"'7 points' ",1005
2017 ,"'8 points' ",2250
2017 ,"'9 points' ",5750
2017 ,"'10 points' ",9295
2017 ,"'11 points' ",14010
2017 ,"'12 points' ",19285
2017 ,"'13 points' ",22225
2017 ,"'14 points' ",22760
2017 ,"'15 points' ",22490
2017 ,"'16 points' ",15285
2017 ,"'17 points' ",9940
2017 ,"'18 points' ",9670
