"Statistic:   Number of Acceptances"
"Variables:   Acceptance Route, Cycle Year"
"Coverage:   Applied before June deadline"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_008_05.pdf"
 
Cycle Year,Acceptance Route,Number of Acceptances,
2006 ,"'Firm choice' ",286305
2006 ,"'Insurance choice' ",21820
2006 ,"'Other main scheme choice' ",16945
2006 ,"'Extra' ",3260
2006 ,"'Main scheme Clearing' ",28790
2007 ,"'Firm choice' ",302975
2007 ,"'Insurance choice' ",23750
2007 ,"'Other main scheme choice' ",17105
2007 ,"'Extra' ",3765
2007 ,"'Main scheme Clearing' ",29680
2008 ,"'Firm choice' ",330205
2008 ,"'Insurance choice' ",27200
2008 ,"'Other main scheme choice' ",17700
2008 ,"'Extra' ",5325
2008 ,"'Main scheme Clearing' ",33260
2009 ,"'Firm choice' ",343455
2009 ,"'Insurance choice' ",33300
2009 ,"'Other main scheme choice' ",22525
2009 ,"'Extra' ",5620
2009 ,"'Adjustment' ",380
2009 ,"'Main scheme Clearing' ",36865
2010 ,"'Firm choice' ",358800
2010 ,"'Insurance choice' ",37465
2010 ,"'Other main scheme choice' ",13725
2010 ,"'Extra' ",7020
2010 ,"'Adjustment' ",375
2010 ,"'Main scheme Clearing' ",38960
2011 ,"'Firm choice' ",360770
2011 ,"'Insurance choice' ",40380
2011 ,"'Other main scheme choice' ",14190
2011 ,"'Extra' ",9535
2011 ,"'Adjustment' ",550
2011 ,"'Main scheme Clearing' ",43040
2012 ,"'Firm choice' ",341300
2012 ,"'Insurance choice' ",30000
2012 ,"'Other main scheme choice' ",11235
2012 ,"'Extra' ",7860
2012 ,"'Adjustment' ",1330
2012 ,"'Main scheme Clearing' ",43425
2013 ,"'Firm choice' ",363255
2013 ,"'Insurance choice' ",32845
2013 ,"'Other main scheme choice' ",14280
2013 ,"'Extra' ",7815
2013 ,"'Adjustment' ",1220
2013 ,"'Main scheme Clearing' ",42285
2014 ,"'Firm choice' ",372160
2014 ,"'Insurance choice' ",36740
2014 ,"'Other main scheme choice' ",13600
2014 ,"'Extra' ",7620
2014 ,"'Adjustment' ",1160
2014 ,"'Main scheme Clearing' ",47505
2015 ,"'Firm choice' ",384130
2015 ,"'Insurance choice' ",39490
2015 ,"'Other main scheme choice' ",13380
2015 ,"'Extra' ",7490
2015 ,"'Adjustment' ",1135
2015 ,"'Main scheme Clearing' ",49130
2016 ,"'Firm choice' ",386335
2016 ,"'Insurance choice' ",39500
2016 ,"'Other main scheme choice' ",14520
2016 ,"'Extra' ",7490
2016 ,"'Adjustment' ",890
2016 ,"'Main scheme Clearing' ",50025
2017 ,"'Firm choice' ",381560
2017 ,"'Insurance choice' ",37590
2017 ,"'Other main scheme choice' ",14750
2017 ,"'Extra' ",6370
2017 ,"'Adjustment' ",1040
2017 ,"'Main scheme Clearing' ",49920
