"Statistic:   Number of Applications"
"Variables:   Subject Group (Detailed Level), Age Band, Sex, Cycle Year"
"Coverage:   Applications through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR3_026_03.pdf"
 
Cycle Year,Subject Group (Detailed Level), Age Band, Sex,Number of Applications,
2007 ,"'A1 - Pre-clinical Medicine' ","'17 and under' ","'Men' ",620
2007 ,"'A1 - Pre-clinical Medicine' ","'17 and under' ","'Women' ",945
2007 ,"'A1 - Pre-clinical Medicine' ","'18' ","'Men' ",15050
2007 ,"'A1 - Pre-clinical Medicine' ","'18' ","'Women' ",20580
2007 ,"'A1 - Pre-clinical Medicine' ","'19' ","'Men' ",4755
2007 ,"'A1 - Pre-clinical Medicine' ","'19' ","'Women' ",5230
2007 ,"'A1 - Pre-clinical Medicine' ","'20' ","'Men' ",1380
2007 ,"'A1 - Pre-clinical Medicine' ","'20' ","'Women' ",1345
2007 ,"'A1 - Pre-clinical Medicine' ","'21 and over' ","'Men' ",9715
2007 ,"'A1 - Pre-clinical Medicine' ","'21 and over' ","'Women' ",12655
2007 ,"'A2 - Pre-clinical Dentistry' ","'17 and under' ","'Men' ",70
2007 ,"'A2 - Pre-clinical Dentistry' ","'17 and under' ","'Women' ",105
2007 ,"'A2 - Pre-clinical Dentistry' ","'18' ","'Men' ",2740
2007 ,"'A2 - Pre-clinical Dentistry' ","'18' ","'Women' ",3380
2007 ,"'A2 - Pre-clinical Dentistry' ","'19' ","'Men' ",830
2007 ,"'A2 - Pre-clinical Dentistry' ","'19' ","'Women' ",900
2007 ,"'A2 - Pre-clinical Dentistry' ","'20' ","'Men' ",155
2007 ,"'A2 - Pre-clinical Dentistry' ","'20' ","'Women' ",265
2007 ,"'A2 - Pre-clinical Dentistry' ","'21 and over' ","'Men' ",1285
2007 ,"'A2 - Pre-clinical Dentistry' ","'21 and over' ","'Women' ",1440
2007 ,"'A9 - Others in Medicine and Dentistry' ","'18' ","'Men' ",5
2007 ,"'A9 - Others in Medicine and Dentistry' ","'18' ","'Women' ",20
2007 ,"'A9 - Others in Medicine and Dentistry' ","'19' ","'Men' ",5
2007 ,"'A9 - Others in Medicine and Dentistry' ","'19' ","'Women' ",10
2007 ,"'A9 - Others in Medicine and Dentistry' ","'20' ","'Women' ",5
2007 ,"'A9 - Others in Medicine and Dentistry' ","'21 and over' ","'Men' ",5
2007 ,"'A9 - Others in Medicine and Dentistry' ","'21 and over' ","'Women' ",15
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'17 and under' ","'Men' ",110
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'17 and under' ","'Women' ",315
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'18' ","'Men' ",4625
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'18' ","'Women' ",10810
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'19' ","'Men' ",1640
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'19' ","'Women' ",2900
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'20' ","'Men' ",500
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'20' ","'Women' ",985
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'21 and over' ","'Men' ",2550
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'21 and over' ","'Women' ",4335
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'17 and under' ","'Men' ",280
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'17 and under' ","'Women' ",565
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'18' ","'Men' ",5250
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'18' ","'Women' ",8185
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'19' ","'Men' ",3005
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'19' ","'Women' ",3600
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'20' ","'Men' ",850
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'20' ","'Women' ",1185
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'21 and over' ","'Men' ",2825
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'21 and over' ","'Women' ",3230
2007 ,"'B3 - Complementary Medicine' ","'17 and under' ","'Men' ",5
2007 ,"'B3 - Complementary Medicine' ","'17 and under' ","'Women' ",10
2007 ,"'B3 - Complementary Medicine' ","'18' ","'Men' ",125
2007 ,"'B3 - Complementary Medicine' ","'18' ","'Women' ",675
2007 ,"'B3 - Complementary Medicine' ","'19' ","'Men' ",70
2007 ,"'B3 - Complementary Medicine' ","'19' ","'Women' ",365
2007 ,"'B3 - Complementary Medicine' ","'20' ","'Men' ",65
2007 ,"'B3 - Complementary Medicine' ","'20' ","'Women' ",165
2007 ,"'B3 - Complementary Medicine' ","'21 and over' ","'Men' ",385
2007 ,"'B3 - Complementary Medicine' ","'21 and over' ","'Women' ",990
2007 ,"'B4 - Nutrition' ","'17 and under' ","'Men' ",5
2007 ,"'B4 - Nutrition' ","'17 and under' ","'Women' ",195
2007 ,"'B4 - Nutrition' ","'18' ","'Men' ",165
2007 ,"'B4 - Nutrition' ","'18' ","'Women' ",2630
2007 ,"'B4 - Nutrition' ","'19' ","'Men' ",90
2007 ,"'B4 - Nutrition' ","'19' ","'Women' ",805
2007 ,"'B4 - Nutrition' ","'20' ","'Men' ",55
2007 ,"'B4 - Nutrition' ","'20' ","'Women' ",370
