"Statistic:   Number of Applicants"
"Variables:   Predicted A level points score, Ethnic Group (Summary Level), Cycle Year"
"Coverage:   Applied before June deadline, UK domiciled (excluding Scotland) 18 year olds and hold at least 3 predicted A levels"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_055_06.pdf"
 
Cycle Year,Predicted A level points score, Ethnic Group (Summary Level),Number of Applicants,
2010 ,"'3 points' ","'Asian' ",15
2010 ,"'3 points' ","'Black' ",5
2010 ,"'3 points' ","'White' ",30
2010 ,"'4 points' ","'Asian' ",30
2010 ,"'4 points' ","'Black' ",15
2010 ,"'4 points' ","'Mixed' ",5
2010 ,"'4 points' ","'White' ",105
2010 ,"'5 points' ","'Asian' ",100
2010 ,"'5 points' ","'Black' ",35
2010 ,"'5 points' ","'Mixed' ",25
2010 ,"'5 points' ","'White' ",430
2010 ,"'5 points' ","'Other' ",5
2010 ,"'6 points' ","'Asian' ",235
2010 ,"'6 points' ","'Black' ",110
2010 ,"'6 points' ","'Mixed' ",55
2010 ,"'6 points' ","'White' ",1375
2010 ,"'6 points' ","'Other' ",10
2010 ,"'6 points' ","'Unknown' ",10
2010 ,"'7 points' ","'Asian' ",450
2010 ,"'7 points' ","'Black' ",195
2010 ,"'7 points' ","'Mixed' ",100
2010 ,"'7 points' ","'White' ",2930
2010 ,"'7 points' ","'Other' ",30
2010 ,"'7 points' ","'Unknown' ",15
2010 ,"'8 points' ","'Asian' ",715
2010 ,"'8 points' ","'Black' ",350
2010 ,"'8 points' ","'Mixed' ",205
2010 ,"'8 points' ","'White' ",5445
2010 ,"'8 points' ","'Other' ",60
2010 ,"'8 points' ","'Unknown' ",40
2010 ,"'9 points' ","'Asian' ",1255
2010 ,"'9 points' ","'Black' ",570
2010 ,"'9 points' ","'Mixed' ",375
2010 ,"'9 points' ","'White' ",10680
2010 ,"'9 points' ","'Other' ",90
2010 ,"'9 points' ","'Unknown' ",65
2010 ,"'10 points' ","'Asian' ",1475
2010 ,"'10 points' ","'Black' ",695
2010 ,"'10 points' ","'Mixed' ",465
2010 ,"'10 points' ","'White' ",13170
2010 ,"'10 points' ","'Other' ",135
2010 ,"'10 points' ","'Unknown' ",60
2010 ,"'11 points' ","'Asian' ",1740
2010 ,"'11 points' ","'Black' ",685
2010 ,"'11 points' ","'Mixed' ",540
2010 ,"'11 points' ","'White' ",15355
2010 ,"'11 points' ","'Other' ",150
2010 ,"'11 points' ","'Unknown' ",85
2010 ,"'12 points' ","'Asian' ",2015
2010 ,"'12 points' ","'Black' ",795
2010 ,"'12 points' ","'Mixed' ",685
2010 ,"'12 points' ","'White' ",18935
2010 ,"'12 points' ","'Other' ",180
2010 ,"'12 points' ","'Unknown' ",105
2010 ,"'13 points' ","'Asian' ",2075
2010 ,"'13 points' ","'Black' ",670
2010 ,"'13 points' ","'Mixed' ",715
2010 ,"'13 points' ","'White' ",18840
2010 ,"'13 points' ","'Other' ",190
2010 ,"'13 points' ","'Unknown' ",140
2010 ,"'14 points' ","'Asian' ",2015
2010 ,"'14 points' ","'Black' ",545
2010 ,"'14 points' ","'Mixed' ",680
2010 ,"'14 points' ","'White' ",18375
2010 ,"'14 points' ","'Other' ",180
2010 ,"'14 points' ","'Unknown' ",125
2010 ,"'15 points' ","'Asian' ",2575
2010 ,"'15 points' ","'Black' ",590
2010 ,"'15 points' ","'Mixed' ",895
2010 ,"'15 points' ","'White' ",23850
2010 ,"'15 points' ","'Other' ",220
2010 ,"'15 points' ","'Unknown' ",210
2010 ,"'16 points' ","'Asian' ",1140
2010 ,"'16 points' ","'Black' ",195
2010 ,"'16 points' ","'Mixed' ",330
2010 ,"'16 points' ","'White' ",8815
2010 ,"'16 points' ","'Other' ",105
2010 ,"'16 points' ","'Unknown' ",105
2010 ,"'17 points' ","'Asian' ",810
2010 ,"'17 points' ","'Black' ",100
2010 ,"'17 points' ","'Mixed' ",260
2010 ,"'17 points' ","'White' ",5505
2010 ,"'17 points' ","'Other' ",55
2010 ,"'17 points' ","'Unknown' ",80
2010 ,"'18 points' ","'Asian' ",1000
2010 ,"'18 points' ","'Black' ",55
2010 ,"'18 points' ","'Mixed' ",315
2010 ,"'18 points' ","'White' ",6340
2010 ,"'18 points' ","'Other' ",60
2010 ,"'18 points' ","'Unknown' ",100
2011 ,"'3 points' ","'Asian' ",5
2011 ,"'3 points' ","'Black' ",5
2011 ,"'3 points' ","'White' ",20
2011 ,"'4 points' ","'Asian' ",30
2011 ,"'4 points' ","'Black' ",10
2011 ,"'4 points' ","'Mixed' ",5
2011 ,"'4 points' ","'White' ",95
2011 ,"'4 points' ","'Other' ",5
2011 ,"'5 points' ","'Asian' ",100
2011 ,"'5 points' ","'Black' ",35
2011 ,"'5 points' ","'Mixed' ",20
2011 ,"'5 points' ","'White' ",295
2011 ,"'5 points' ","'Unknown' ",5
2011 ,"'6 points' ","'Asian' ",185
2011 ,"'6 points' ","'Black' ",95
2011 ,"'6 points' ","'Mixed' ",50
2011 ,"'6 points' ","'White' ",1045
2011 ,"'6 points' ","'Other' ",10
2011 ,"'6 points' ","'Unknown' ",5
2011 ,"'7 points' ","'Asian' ",420
2011 ,"'7 points' ","'Black' ",195
2011 ,"'7 points' ","'Mixed' ",110
2011 ,"'7 points' ","'White' ",2145
2011 ,"'7 points' ","'Other' ",25
2011 ,"'7 points' ","'Unknown' ",10
2011 ,"'8 points' ","'Asian' ",740
2011 ,"'8 points' ","'Black' ",335
2011 ,"'8 points' ","'Mixed' ",180
2011 ,"'8 points' ","'White' ",4395
