"Statistic:   Number of Acceptances"
"Variables:   POLAR3 Quintile, Cycle Year"
"Coverage:   Applied before June deadline and UK domiciled 18 year olds"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_037_05.pdf"
 
Cycle Year,POLAR3 Quintile,Number of Acceptances,
2006 ,"'POLAR3 Quintile 1' ",16270
2006 ,"'POLAR3 Quintile 2' ",26285
2006 ,"'POLAR3 Quintile 3' ",35410
2006 ,"'POLAR3 Quintile 4' ",45930
2006 ,"'POLAR3 Quintile 5' ",65935
2006 ,"'Not assigned' ",1275
2007 ,"'POLAR3 Quintile 1' ",16415
2007 ,"'POLAR3 Quintile 2' ",26195
2007 ,"'POLAR3 Quintile 3' ",35475
2007 ,"'POLAR3 Quintile 4' ",46650
2007 ,"'POLAR3 Quintile 5' ",65865
2007 ,"'Not assigned' ",935
2008 ,"'POLAR3 Quintile 1' ",17865
2008 ,"'POLAR3 Quintile 2' ",28270
2008 ,"'POLAR3 Quintile 3' ",37200
2008 ,"'POLAR3 Quintile 4' ",48805
2008 ,"'POLAR3 Quintile 5' ",68195
2008 ,"'Not assigned' ",3300
2009 ,"'POLAR3 Quintile 1' ",19425
2009 ,"'POLAR3 Quintile 2' ",30290
2009 ,"'POLAR3 Quintile 3' ",39585
2009 ,"'POLAR3 Quintile 4' ",50790
2009 ,"'POLAR3 Quintile 5' ",70585
2009 ,"'Not assigned' ",620
2010 ,"'POLAR3 Quintile 1' ",20420
2010 ,"'POLAR3 Quintile 2' ",30335
2010 ,"'POLAR3 Quintile 3' ",39835
2010 ,"'POLAR3 Quintile 4' ",50945
2010 ,"'POLAR3 Quintile 5' ",69515
2010 ,"'Not assigned' ",445
2011 ,"'POLAR3 Quintile 1' ",20865
2011 ,"'POLAR3 Quintile 2' ",31410
2011 ,"'POLAR3 Quintile 3' ",40585
2011 ,"'POLAR3 Quintile 4' ",51625
2011 ,"'POLAR3 Quintile 5' ",71370
2011 ,"'Not assigned' ",415
2012 ,"'POLAR3 Quintile 1' ",20735
2012 ,"'POLAR3 Quintile 2' ",30690
2012 ,"'POLAR3 Quintile 3' ",39655
2012 ,"'POLAR3 Quintile 4' ",49495
2012 ,"'POLAR3 Quintile 5' ",68595
2012 ,"'Not assigned' ",370
2013 ,"'POLAR3 Quintile 1' ",21740
2013 ,"'POLAR3 Quintile 2' ",32305
2013 ,"'POLAR3 Quintile 3' ",41380
2013 ,"'POLAR3 Quintile 4' ",51120
2013 ,"'POLAR3 Quintile 5' ",69420
2013 ,"'Not assigned' ",345
2014 ,"'POLAR3 Quintile 1' ",23685
2014 ,"'POLAR3 Quintile 2' ",33770
2014 ,"'POLAR3 Quintile 3' ",42580
2014 ,"'POLAR3 Quintile 4' ",51530
2014 ,"'POLAR3 Quintile 5' ",70205
2014 ,"'Not assigned' ",390
2015 ,"'POLAR3 Quintile 1' ",24645
2015 ,"'POLAR3 Quintile 2' ",35410
2015 ,"'POLAR3 Quintile 3' ",44800
2015 ,"'POLAR3 Quintile 4' ",54245
2015 ,"'POLAR3 Quintile 5' ",72770
2015 ,"'Not assigned' ",415
2016 ,"'POLAR3 Quintile 1' ",25045
2016 ,"'POLAR3 Quintile 2' ",36090
2016 ,"'POLAR3 Quintile 3' ",45375
2016 ,"'POLAR3 Quintile 4' ",54835
2016 ,"'POLAR3 Quintile 5' ",74040
2016 ,"'Not assigned' ",450
2017 ,"'POLAR3 Quintile 1' ",25735
2017 ,"'POLAR3 Quintile 2' ",36195
2017 ,"'POLAR3 Quintile 3' ",46080
2017 ,"'POLAR3 Quintile 4' ",54725
2017 ,"'POLAR3 Quintile 5' ",74495
2017 ,"'Not assigned' ",620
