"Statistic:   Number of Applicants"
"Variables:   POLAR3 Quintile, Sex, Cycle Year"
"Coverage:   Applied before June deadline and UK domiciled 18 year olds"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_039_06.pdf"
 
Cycle Year,POLAR3 Quintile, Sex,Number of Applicants,
2006 ,"'POLAR3 Quintile 1' ","'Men' ",8085
2006 ,"'POLAR3 Quintile 1' ","'Women' ",11915
2006 ,"'POLAR3 Quintile 2' ","'Men' ",13280
2006 ,"'POLAR3 Quintile 2' ","'Women' ",18395
2006 ,"'POLAR3 Quintile 3' ","'Men' ",18340
2006 ,"'POLAR3 Quintile 3' ","'Women' ",23985
2006 ,"'POLAR3 Quintile 4' ","'Men' ",24080
2006 ,"'POLAR3 Quintile 4' ","'Women' ",30200
2006 ,"'POLAR3 Quintile 5' ","'Men' ",35935
2006 ,"'POLAR3 Quintile 5' ","'Women' ",40765
2006 ,"'Not assigned' ","'Men' ",670
2006 ,"'Not assigned' ","'Women' ",850
2007 ,"'POLAR3 Quintile 1' ","'Men' ",8380
2007 ,"'POLAR3 Quintile 1' ","'Women' ",11850
2007 ,"'POLAR3 Quintile 2' ","'Men' ",13310
2007 ,"'POLAR3 Quintile 2' ","'Women' ",18505
2007 ,"'POLAR3 Quintile 3' ","'Men' ",18035
2007 ,"'POLAR3 Quintile 3' ","'Women' ",24415
2007 ,"'POLAR3 Quintile 4' ","'Men' ",24635
2007 ,"'POLAR3 Quintile 4' ","'Women' ",30570
2007 ,"'POLAR3 Quintile 5' ","'Men' ",35795
2007 ,"'POLAR3 Quintile 5' ","'Women' ",41085
2007 ,"'Not assigned' ","'Men' ",540
2007 ,"'Not assigned' ","'Women' ",675
2008 ,"'POLAR3 Quintile 1' ","'Men' ",8645
2008 ,"'POLAR3 Quintile 1' ","'Women' ",13100
2008 ,"'POLAR3 Quintile 2' ","'Men' ",13970
2008 ,"'POLAR3 Quintile 2' ","'Women' ",19760
2008 ,"'POLAR3 Quintile 3' ","'Men' ",18520
2008 ,"'POLAR3 Quintile 3' ","'Women' ",25495
2008 ,"'POLAR3 Quintile 4' ","'Men' ",25275
2008 ,"'POLAR3 Quintile 4' ","'Women' ",31925
2008 ,"'POLAR3 Quintile 5' ","'Men' ",36790
2008 ,"'POLAR3 Quintile 5' ","'Women' ",42530
2008 ,"'Not assigned' ","'Men' ",1745
2008 ,"'Not assigned' ","'Women' ",2265
2009 ,"'POLAR3 Quintile 1' ","'Men' ",9845
2009 ,"'POLAR3 Quintile 1' ","'Women' ",14225
2009 ,"'POLAR3 Quintile 2' ","'Men' ",15435
2009 ,"'POLAR3 Quintile 2' ","'Women' ",21315
2009 ,"'POLAR3 Quintile 3' ","'Men' ",20445
2009 ,"'POLAR3 Quintile 3' ","'Women' ",27190
2009 ,"'POLAR3 Quintile 4' ","'Men' ",27210
2009 ,"'POLAR3 Quintile 4' ","'Women' ",33485
2009 ,"'POLAR3 Quintile 5' ","'Men' ",38915
2009 ,"'POLAR3 Quintile 5' ","'Women' ",44685
2009 ,"'Not assigned' ","'Men' ",345
2009 ,"'Not assigned' ","'Women' ",440
2010 ,"'POLAR3 Quintile 1' ","'Men' ",11245
2010 ,"'POLAR3 Quintile 1' ","'Women' ",15935
2010 ,"'POLAR3 Quintile 2' ","'Men' ",16635
2010 ,"'POLAR3 Quintile 2' ","'Women' ",22820
2010 ,"'POLAR3 Quintile 3' ","'Men' ",22275
2010 ,"'POLAR3 Quintile 3' ","'Women' ",28680
2010 ,"'POLAR3 Quintile 4' ","'Men' ",28590
2010 ,"'POLAR3 Quintile 4' ","'Women' ",35620
2010 ,"'POLAR3 Quintile 5' ","'Men' ",40365
2010 ,"'POLAR3 Quintile 5' ","'Women' ",45625
2010 ,"'Not assigned' ","'Men' ",270
2010 ,"'Not assigned' ","'Women' ",315
2011 ,"'POLAR3 Quintile 1' ","'Men' ",11110
2011 ,"'POLAR3 Quintile 1' ","'Women' ",16090
2011 ,"'POLAR3 Quintile 2' ","'Men' ",16920
2011 ,"'POLAR3 Quintile 2' ","'Women' ",22955
2011 ,"'POLAR3 Quintile 3' ","'Men' ",22015
2011 ,"'POLAR3 Quintile 3' ","'Women' ",28535
2011 ,"'POLAR3 Quintile 4' ","'Men' ",28550
2011 ,"'POLAR3 Quintile 4' ","'Women' ",34945
2011 ,"'POLAR3 Quintile 5' ","'Men' ",40200
2011 ,"'POLAR3 Quintile 5' ","'Women' ",45545
2011 ,"'Not assigned' ","'Men' ",240
2011 ,"'Not assigned' ","'Women' ",300
2012 ,"'POLAR3 Quintile 1' ","'Men' ",10545
2012 ,"'POLAR3 Quintile 1' ","'Women' ",15605
2012 ,"'POLAR3 Quintile 2' ","'Men' ",15885
2012 ,"'POLAR3 Quintile 2' ","'Women' ",22350
2012 ,"'POLAR3 Quintile 3' ","'Men' ",21180
2012 ,"'POLAR3 Quintile 3' ","'Women' ",27955
2012 ,"'POLAR3 Quintile 4' ","'Men' ",27000
2012 ,"'POLAR3 Quintile 4' ","'Women' ",33720
2012 ,"'POLAR3 Quintile 5' ","'Men' ",38290
2012 ,"'POLAR3 Quintile 5' ","'Women' ",44385
2012 ,"'Not assigned' ","'Men' ",240
2012 ,"'Not assigned' ","'Women' ",265
2013 ,"'POLAR3 Quintile 1' ","'Men' ",11035
2013 ,"'POLAR3 Quintile 1' ","'Women' ",15740
2013 ,"'POLAR3 Quintile 2' ","'Men' ",16340
2013 ,"'POLAR3 Quintile 2' ","'Women' ",22690
2013 ,"'POLAR3 Quintile 3' ","'Men' ",21485
2013 ,"'POLAR3 Quintile 3' ","'Women' ",28345
2013 ,"'POLAR3 Quintile 4' ","'Men' ",27135
2013 ,"'POLAR3 Quintile 4' ","'Women' ",34075
2013 ,"'POLAR3 Quintile 5' ","'Men' ",38285
2013 ,"'POLAR3 Quintile 5' ","'Women' ",43825
2013 ,"'Not assigned' ","'Men' ",215
2013 ,"'Not assigned' ","'Women' ",235
2014 ,"'POLAR3 Quintile 1' ","'Men' ",11785
2014 ,"'POLAR3 Quintile 1' ","'Women' ",17065
2014 ,"'POLAR3 Quintile 2' ","'Men' ",17010
2014 ,"'POLAR3 Quintile 2' ","'Women' ",23730
2014 ,"'POLAR3 Quintile 3' ","'Men' ",22300
2014 ,"'POLAR3 Quintile 3' ","'Women' ",28910
2014 ,"'POLAR3 Quintile 4' ","'Men' ",27490
2014 ,"'POLAR3 Quintile 4' ","'Women' ",34205
2014 ,"'POLAR3 Quintile 5' ","'Men' ",38690
2014 ,"'POLAR3 Quintile 5' ","'Women' ",44305
2014 ,"'Not assigned' ","'Men' ",240
2014 ,"'Not assigned' ","'Women' ",255
2015 ,"'POLAR3 Quintile 1' ","'Men' ",11930
2015 ,"'POLAR3 Quintile 1' ","'Women' ",18015
2015 ,"'POLAR3 Quintile 2' ","'Men' ",17590
2015 ,"'POLAR3 Quintile 2' ","'Women' ",25030
2015 ,"'POLAR3 Quintile 3' ","'Men' ",22750
2015 ,"'POLAR3 Quintile 3' ","'Women' ",30525
2015 ,"'POLAR3 Quintile 4' ","'Men' ",28225
2015 ,"'POLAR3 Quintile 4' ","'Women' ",36120
2015 ,"'POLAR3 Quintile 5' ","'Men' ",39185
2015 ,"'POLAR3 Quintile 5' ","'Women' ",45990
2015 ,"'Not assigned' ","'Men' ",225
2015 ,"'Not assigned' ","'Women' ",295
2016 ,"'POLAR3 Quintile 1' ","'Men' ",11970
2016 ,"'POLAR3 Quintile 1' ","'Women' ",18105
2016 ,"'POLAR3 Quintile 2' ","'Men' ",17690
2016 ,"'POLAR3 Quintile 2' ","'Women' ",25120
2016 ,"'POLAR3 Quintile 3' ","'Men' ",22700
2016 ,"'POLAR3 Quintile 3' ","'Women' ",30845
2016 ,"'POLAR3 Quintile 4' ","'Men' ",28295
2016 ,"'POLAR3 Quintile 4' ","'Women' ",36075
2016 ,"'POLAR3 Quintile 5' ","'Men' ",39705
2016 ,"'POLAR3 Quintile 5' ","'Women' ",46420
2016 ,"'Not assigned' ","'Men' ",260
2016 ,"'Not assigned' ","'Women' ",305
2017 ,"'POLAR3 Quintile 1' ","'Men' ",12045
2017 ,"'POLAR3 Quintile 1' ","'Women' ",18400
2017 ,"'POLAR3 Quintile 2' ","'Men' ",17635
2017 ,"'POLAR3 Quintile 2' ","'Women' ",24980
2017 ,"'POLAR3 Quintile 3' ","'Men' ",22890
2017 ,"'POLAR3 Quintile 3' ","'Women' ",30845
2017 ,"'POLAR3 Quintile 4' ","'Men' ",28260
2017 ,"'POLAR3 Quintile 4' ","'Women' ",35975
2017 ,"'POLAR3 Quintile 5' ","'Men' ",40055
2017 ,"'POLAR3 Quintile 5' ","'Women' ",46325
2017 ,"'Not assigned' ","'Men' ",340
2017 ,"'Not assigned' ","'Women' ",400
