"Statistic:   Number of Applicants"
"Variables:   Achieved A level point score, POLAR3 Quintile, Cycle Year"
"Coverage:   Applied before June deadline, UK domiciled (excluding Scotland) 18 year olds and hold at least 3 A levels"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_042_06.pdf"
 
Cycle Year,Achieved A level point score, POLAR3 Quintile,Number of Applicants,
2010 ,"'3 points' ","'POLAR3 Quintile 1' ",60
2010 ,"'3 points' ","'POLAR3 Quintile 2' ",80
2010 ,"'3 points' ","'POLAR3 Quintile 3' ",95
2010 ,"'3 points' ","'POLAR3 Quintile 4' ",115
2010 ,"'3 points' ","'POLAR3 Quintile 5' ",105
2010 ,"'4 points' ","'POLAR3 Quintile 1' ",210
2010 ,"'4 points' ","'POLAR3 Quintile 2' ",285
2010 ,"'4 points' ","'POLAR3 Quintile 3' ",370
2010 ,"'4 points' ","'POLAR3 Quintile 4' ",340
2010 ,"'4 points' ","'POLAR3 Quintile 5' ",345
2010 ,"'4 points' ","'Not assigned' ",5
2010 ,"'5 points' ","'POLAR3 Quintile 1' ",490
2010 ,"'5 points' ","'POLAR3 Quintile 2' ",650
2010 ,"'5 points' ","'POLAR3 Quintile 3' ",785
2010 ,"'5 points' ","'POLAR3 Quintile 4' ",810
2010 ,"'5 points' ","'POLAR3 Quintile 5' ",895
2010 ,"'5 points' ","'Not assigned' ",10
2010 ,"'6 points' ","'POLAR3 Quintile 1' ",830
2010 ,"'6 points' ","'POLAR3 Quintile 2' ",1175
2010 ,"'6 points' ","'POLAR3 Quintile 3' ",1375
2010 ,"'6 points' ","'POLAR3 Quintile 4' ",1610
2010 ,"'6 points' ","'POLAR3 Quintile 5' ",1635
2010 ,"'6 points' ","'Not assigned' ",15
2010 ,"'7 points' ","'POLAR3 Quintile 1' ",1155
2010 ,"'7 points' ","'POLAR3 Quintile 2' ",1725
2010 ,"'7 points' ","'POLAR3 Quintile 3' ",2080
2010 ,"'7 points' ","'POLAR3 Quintile 4' ",2300
2010 ,"'7 points' ","'POLAR3 Quintile 5' ",2625
2010 ,"'7 points' ","'Not assigned' ",20
2010 ,"'8 points' ","'POLAR3 Quintile 1' ",1520
2010 ,"'8 points' ","'POLAR3 Quintile 2' ",2165
2010 ,"'8 points' ","'POLAR3 Quintile 3' ",2740
2010 ,"'8 points' ","'POLAR3 Quintile 4' ",3165
2010 ,"'8 points' ","'POLAR3 Quintile 5' ",3575
2010 ,"'8 points' ","'Not assigned' ",25
2010 ,"'9 points' ","'POLAR3 Quintile 1' ",1770
2010 ,"'9 points' ","'POLAR3 Quintile 2' ",2660
2010 ,"'9 points' ","'POLAR3 Quintile 3' ",3315
2010 ,"'9 points' ","'POLAR3 Quintile 4' ",3960
2010 ,"'9 points' ","'POLAR3 Quintile 5' ",4670
2010 ,"'9 points' ","'Not assigned' ",35
2010 ,"'10 points' ","'POLAR3 Quintile 1' ",1750
2010 ,"'10 points' ","'POLAR3 Quintile 2' ",2730
2010 ,"'10 points' ","'POLAR3 Quintile 3' ",3570
2010 ,"'10 points' ","'POLAR3 Quintile 4' ",4460
2010 ,"'10 points' ","'POLAR3 Quintile 5' ",5420
2010 ,"'10 points' ","'Not assigned' ",25
2010 ,"'11 points' ","'POLAR3 Quintile 1' ",1645
2010 ,"'11 points' ","'POLAR3 Quintile 2' ",2675
2010 ,"'11 points' ","'POLAR3 Quintile 3' ",3655
2010 ,"'11 points' ","'POLAR3 Quintile 4' ",4680
2010 ,"'11 points' ","'POLAR3 Quintile 5' ",6080
2010 ,"'11 points' ","'Not assigned' ",50
2010 ,"'12 points' ","'POLAR3 Quintile 1' ",1585
